Twapper Name	Tweet Text	To Twitter User ID	From Twitter User	Tweet ID	From Twitter User ID	ISO Langugage	Source	URL to User Picture	Created At 
altc2009	@farzanalatif Will watch out for you.  #altc2009 is sold out (and great) but #falt09 is freeeeee!! and also great.	687913	francesbell	3586819973	771110		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/70843693/fbcomp_normal.jpg	Thu, 27 Aug 2009 20:19:11 +0000
altc2009	Just wondering if there's way to get schedule out of crowdvine for #altc2009 into Outlook/gmail (to sync to iPhone).Must remember to check		sputuk	3586409936	5725698		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/329813466/NJSAvatar_normal.gif	Thu, 27 Aug 2009 19:58:44 +0000
altc2009	@traceymadden LOL! And I to meeting you!  #ALTC2009	691535	emmadw	3582325768	492489		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/80097381/emma_normal.jpg	Thu, 27 Aug 2009 16:28:04 +0000
altc2009	@Emmadw I look forward to meeting you at #ALTC2009 (if I can get past the fans and paparazzi!)	492489	traceymadden	3582232745	691535		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/60458466/2646626473_98cb84b9ce_normal.jpg	Thu, 27 Aug 2009 16:23:23 +0000
altc2009	Adding #altc2009 feeds from FriendFeed &amp; Cloudworks to my ALT-C homepage. Where will it end????? http://is.gd/2C8b8		mattlingard	3582106266	245093		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/146869280/mattpicy_normal.jpg	Thu, 27 Aug 2009 16:17:08 +0000
altc2009	nice to see there is a Cloudworks site for Alt C http://cloudworks.ac.uk/index.php/cloudscape/view/1870.html #altc2009		GrahamAttwell	3582039492	316069		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/81732562/BGM2w0Ms.pirateish_normal.jpg	Thu, 27 Aug 2009 16:13:54 +0000
altc2009	@jamesclay @briankelly one incidental advantage of avoiding #altc2009 would be to avoid trending (and thus spam)!	54562	ostephens	3581803489	2516		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a3.twimg.com/profile_images/66018321/owen_normal.jpg	Thu, 27 Aug 2009 16:02:20 +0000
altc2009	@briankelly I wonder if two tags would work? #altc2009 and #sessiontag the reason is that #altc2009nnn would not be collated with #altc2009	20972	jamesclay	3581358266	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Thu, 27 Aug 2009 15:39:54 +0000
altc2009	#altc2009  - intend to have brain more in gear in a few days		emmadw	3580759458	492489		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/80097381/emma_normal.jpg	Thu, 27 Aug 2009 15:08:29 +0000
altc2009	#altc2009 - crowdvine - not ignoring anyone ... - have jetlag (got back from hol 6am) &amp; frantically sorting for conf in Majorca leaving 		emmadw	3580747636	492489		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/80097381/emma_normal.jpg	Thu, 27 Aug 2009 15:07:52 +0000
altc2009	@jamesclay  Forgot hyphen problem.  Am suggesting #altc2009 AND session tag ##altnnnn along lines of #iwmw2009.	54562	briankelly	3580684104	20972		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/28164662/brian-2004-passport-1_normal.jpg	Thu, 27 Aug 2009 15:04:32 +0000
altc2009	@AJCann I agree, &amp; have been using FF move since solo09. But will #altc2009 folk use it?	18866	briankelly	3580530545	20972		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/28164662/brian-2004-passport-1_normal.jpg	Thu, 27 Aug 2009 14:56:32 +0000
altc2009	Lookng thru the #altc2009 pack for things to go to. As usual some time slots have 3 things I want and others none. There's the bar I suppose		TerryWassall	3580437812	61459		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/54942757/deckchair_normal.jpg	Thu, 27 Aug 2009 14:51:35 +0000
altc2009	@briankelly remember hypens don't work in hashtags. #altc2009113 would be a better choice, but only useful if everyone does it. #altc2009	20972	jamesclay	3580424612	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Thu, 27 Aug 2009 14:50:52 +0000
altc2009	@briankelly Threaded discussions on the Friendfeed room really would be better for parallel sess'ns http://friendfeed.com/altc2009 #altc2009	20972	AJCann	3580175301	18866		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Thu, 27 Aug 2009 14:37:20 +0000
altc2009	As tthere are lots of parallel sessions I'm wondering whether to use a specific hashtag for my #altc2009 session #altc-113 perhaps?		briankelly	3580085155	20972		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/28164662/brian-2004-passport-1_normal.jpg	Thu, 27 Aug 2009 14:32:22 +0000
altc2009	Sigh. Now getting non-requested &quot;How to use Crowdvine nags by email&quot; May have to delete account if this goes on! #altc2009		AJCann	3576416522	18866		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Thu, 27 Aug 2009 09:51:06 +0000
altc2009	In Gloucester today, some ad hoc informal meetings and preparation for #molenet bid and #altc2009 presentations and poster...		jamesclay	3575965306	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Thu, 27 Aug 2009 09:03:09 +0000
altc2009	@adamread PS look fwd to meeting you at #altc2009	2178689	stujohnson	3575652455	135216		&lt;a href=&quot;http://twitterfox.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFox&lt;/a&gt;	http://a3.twimg.com/profile_images/119788803/me_normal.jpg	Thu, 27 Aug 2009 08:30:50 +0000
altc2009	@joecar glad you're enjoying CrowdVine!  The folks at @A_L_T are doing a fantastic job with it. #altc2009	284639	crowdvine	3566243588	26113		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/191236286/CrowdVine2_normal.png	Wed, 26 Aug 2009 22:34:25 +0000
altc2009	RT @wwhitlock: Most Faculty Don't Use Twitter, Study Reveals -- Campus Technology http://ow.ly/lt6FMay be of interest to #altc2009 folk...		mberry	3566060350	1779412		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/308642166/mgb7bw_normal.jpg	Wed, 26 Aug 2009 22:24:32 +0000
altc2009	#altc2009 scheduling completed, downloaded to google calendar, on my iphone. Job done!		virtualleader	3558225909	2045996		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/360453739/twitterProfilePhoto_normal.jpg	Wed, 26 Aug 2009 15:28:54 +0000
altc2009	Post has only just arrived; suspect weight of the ALT-C  info pack may have slowed down our postman  #altc2009		theokk	3557733003	35016		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a3.twimg.com/profile_images/341844695/flying_saucer_men_1_copy_normal.jpg	Wed, 26 Aug 2009 15:02:30 +0000
altc2009	Torn: VLE is dead vs Tune on, tune in &amp; listen to this #altc2009 Tuesday 13:40 sessions Probably opt for virtual attendance only for for		mattlingard	3557535742	245093		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/146869280/mattpicy_normal.jpg	Wed, 26 Aug 2009 14:51:54 +0000
altc2009	#altc2009 oh the difficulties of choosing between sessions: 3 I fancy all at same time....		virtualleader	3557399823	2045996		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/360453739/twitterProfilePhoto_normal.jpg	Wed, 26 Aug 2009 14:44:27 +0000
altc2009	@torresk signed up for your session #altc2009 - guess you won't be there? :0(  to add insult to injury your name spelled wrong on schedule!!	1143462	virtualleader	3557327867	2045996		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/360453739/twitterProfilePhoto_normal.jpg	Wed, 26 Aug 2009 14:40:27 +0000
altc2009	Sorted out my schedule for #altc2009. Tough choices-lots of good stuff. Recognise many names from twitter going - hope to meet some of you.		SueFolley	3556724707	4903884		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/334056821/Sue2_normal.jpg	Wed, 26 Aug 2009 14:07:01 +0000
altc2009	Sorting out my presentation for #altc2009		pollyy	3555163023	1932956		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/281551387/Pauline_thumbnail_normal.jpg	Wed, 26 Aug 2009 12:20:52 +0000
altc2009	Apology to #altc2009 http://tinypaste.com/6726c		AJCann	3554604213	18866		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Wed, 26 Aug 2009 11:32:38 +0000
altc2009	Looking forward to #altC2009, procrastinating over my workshop		SueLee99	3554565742	5681579		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://s.twimg.com/a/1250809294/images/default_profile_normal.png	Wed, 26 Aug 2009 11:29:13 +0000
altc2009	@stujohnson you should try getting to #altc2009 from cornwall....i have to leave the day before!	135216	adamread	3554409860	2178689		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/79281034/n514369082_1460984_219_normal.jpg	Wed, 26 Aug 2009 11:14:17 +0000
altc2009	TVID - Mark Stiles has a lot to answer for #altc2009		iomtosalop	3554267522	45748124		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://s.twimg.com/a/1250809294/images/default_profile_normal.png	Wed, 26 Aug 2009 11:00:24 +0000
altc2009	RT @qikipedia: I would like to live in Manchester. The transition between Manchester and death would be unnoticeable - MARK TWAIN #altc2009		virtualleader	3554241707	2045996		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/360453739/twitterProfilePhoto_normal.jpg	Wed, 26 Aug 2009 10:57:57 +0000
altc2009	@stujohnson now I feel smug I am going up day before - who else there Monday eve??  #altc2009	135216	virtualleader	3554232011	2045996		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/360453739/twitterProfilePhoto_normal.jpg	Wed, 26 Aug 2009 10:56:59 +0000
altc2009	@stujohnson Yup, #altc2009	135216	AJCann	3554071055	18866		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Wed, 26 Aug 2009 10:40:56 +0000
altc2009	To get to #manchester for 9 for #altc09 I'm having to get the 06.16 (r we still using #altc2009?		stujohnson	3554046918	135216		&lt;a href=&quot;http://twitterfox.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFox&lt;/a&gt;	http://a3.twimg.com/profile_images/119788803/me_normal.jpg	Wed, 26 Aug 2009 10:38:30 +0000
altc2009	#Manchester is trending &amp; #altc2009 hasn't even started		mattlingard	3553954137	245093		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/146869280/mattpicy_normal.jpg	Wed, 26 Aug 2009 10:28:48 +0000
altc2009	@mattlingard @nrparmar @adamread I agree, #altc should be fine, #altc2009 is used to help search tools as it is also the conf. site URL.	245093	jamesclay	3553644565	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Wed, 26 Aug 2009 09:56:04 +0000
altc2009	Won't someone think of the poor trees? #altc2009		AJCann	3553425441	18866		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Wed, 26 Aug 2009 09:31:28 +0000
altc2009	#altc2009 dead tree media just thudded onto my desk (whether I wanted it or not). Next time. I'll take the 10% discount for paper-free, OK?		AJCann	3553422233	18866		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/56908166/ajc_normal.jpg	Wed, 26 Aug 2009 09:31:06 +0000
altc2009	@mattlingard thanks for the heads up! #altc2009	245093	nrparmar	3553250909	131386		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/101355273/weemee_normal.jpg	Wed, 26 Aug 2009 09:05:35 +0000
altc2009	@nrparmar @adamread it's a tad wasteful but official ALT-C tag is #altc2009 Look forward to seeing you there!	131386	mattlingard	3552894047	245093		&lt;a href=&quot;http://twitterrific.com&quot; rel=&quot;nofollow&quot;&gt;Twitterrific&lt;/a&gt;	http://a1.twimg.com/profile_images/146869280/mattpicy_normal.jpg	Wed, 26 Aug 2009 08:26:58 +0000
altc2009	Conference networking site - CrowdVine - now open http://bit.ly/qzOaz #altc2009		A_L_T	3552615099	31455282		&lt;a href=&quot;http://twitterfeed.com&quot; rel=&quot;nofollow&quot;&gt;twitterfeed&lt;/a&gt;	http://a1.twimg.com/profile_images/224325314/ALT_small_logo_normal.JPG	Wed, 26 Aug 2009 07:57:47 +0000
altc2009	Pondering #altc2009 debate on VLE;content is king;tool not the issue;wondering 'a bad workman blames the tools' perhaps too strong to say ;)		sputuk	3552223282	5725698		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/329813466/NJSAvatar_normal.gif	Wed, 26 Aug 2009 07:16:45 +0000
altc2009	The VLE not finished yet! See what i did there? Not finished, double meaning,ah forget it ;) http://bit.ly/UiTD #altc2009 via @Timbuckteeth		sputuk	3542594196	5725698		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/329813466/NJSAvatar_normal.gif	Tue, 25 Aug 2009 21:12:57 +0000
altc2009	Yikes, what have i got myself into!? Should be interesting ;) RT: @timbuckteeth &quot;A right punch-up at ALT-C&quot; http://bit.ly/UiTD #al		sputuk	3542325375	5725698		&lt;a href=&quot;http://www.atebits.com/&quot; rel=&quot;nofollow&quot;&gt;Tweetie&lt;/a&gt;	http://a1.twimg.com/profile_images/329813466/NJSAvatar_normal.gif	Tue, 25 Aug 2009 20:58:27 +0000
altc2009	grudgingly putting up a profile at the #altc2009 crowdvine. remaking info &amp; connections. sigh.		josiefraser	3538329861	197		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/81725851/P1030059_normal.JPG	Tue, 25 Aug 2009 17:00:48 +0000
altc2009	@francesbell I'm chairing the VLE is dead symposium - my bet is that it'll trend ahead of #altc2009 lol http://u.nu/3dh23	771110	josiefraser	3538105920	197		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/81725851/P1030059_normal.JPG	Tue, 25 Aug 2009 16:48:49 +0000
altc2009	@timbuckteeth yes will hashmob #altc2009	85570	johnnigelcook	3537578578	9445150		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/308301705/aaJohn_SD_main_normal.jpg	Tue, 25 Aug 2009 16:20:31 +0000
altc2009	Session at #altc2009 on Virtual Midwifery  http://bit.ly/1xgL4 - now virtual labour could catch on!!		francesbell	3537570703	771110		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/70843693/fbcomp_normal.jpg	Tue, 25 Aug 2009 16:20:07 +0000
altc2009	Distribute This: online identity, presence &amp; practice @ #altc2009 by @jamesclay @josiefraser Helen K + @francesbell http://bit.ly/1Kvzcy		josiefraser	3537435455	197		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/81725851/P1030059_normal.JPG	Tue, 25 Aug 2009 16:12:57 +0000
altc2009	RT @francesbell: Distribute This: online identity, presence &amp; practice @ #altc2009 http://bit.ly/1Kvzcy		andypowe11	3537416641	20836		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a3.twimg.com/profile_images/215583825/andy3-square-red-150x150_normal.jpg	Tue, 25 Aug 2009 16:11:58 +0000
altc2009	Distribute This: online identity, presence &amp; practice @ #altc2009 by @jamesclay @josiefraser  Helen K + @francesbell  http://bit.ly/1Kvz		francesbell	3537329233	771110		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/70843693/fbcomp_normal.jpg	Tue, 25 Aug 2009 16:07:15 +0000
altc2009	Bring it. The VLE is dead! RT @timbuckteeth Ringside seats and no fake blood... http://bit.ly/UiTD #altc2009		z_rose	3536593505	29266741		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a3.twimg.com/profile_images/317025861/zoeprofile2_normal.jpg	Tue, 25 Aug 2009 15:27:17 +0000
altc2009	@johnnigelcook you will be able to join in virtually, we are intending to stream, tweet and blog! #altc2009	9445150	jamesclay	3536289094	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Tue, 25 Aug 2009 15:10:41 +0000
altc2009	How I love the daily blog posts about the VLE is dead;) RT @timbuckteeth: Ringside seats and no fake blood... http://bit.ly/UiTD #altc2009		francesbell	3536076607	771110		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/70843693/fbcomp_normal.jpg	Tue, 25 Aug 2009 14:59:09 +0000
altc2009	RT @sharonlflynn: RT @timbuckteeth: A right punch-up at ALT-C http://bit.ly/UiTD #altc2009		giotita	3536053505	28072411		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/27922642/me_in_som_hous_normal.jpg	Tue, 25 Aug 2009 14:57:50 +0000
altc2009	RT @timbuckteeth: A right punch-up at ALT-C http://bit.ly/UiTD #altc2009 [I'll be there - will you?]		adamread	3535985416	2178689		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a1.twimg.com/profile_images/79281034/n514369082_1460984_219_normal.jpg	Tue, 25 Aug 2009 14:54:03 +0000
altc2009	RT @timbuckteeth: A right punch-up at ALT-C http://bit.ly/UiTD #altc2009 [Will be watching the Twitter feed with interest]		sharonlflynn	3535927355	5214146		&lt;a href=&quot;http://destroytwitter.com/&quot; rel=&quot;nofollow&quot;&gt;DestroyTwitter&lt;/a&gt;	http://s3.amazonaws.com/twitter_production/profile_images/356985986/madmen_icon_normal.jpg	Tue, 25 Aug 2009 14:50:47 +0000
altc2009	@jamesclay Nice one, cheers. Looking forward to the debate. #altc2009 I'll try and remain impartial but i am open to bribes.	54562	alextronic	3535647493	507918		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/381418860/twitterProfilePhoto_normal.jpg	Tue, 25 Aug 2009 14:34:55 +0000
altc2009	@alextronic you're hired for the &quot;social reporter&quot; for the VLE is Dead session at #altc2009 Thank you.	507918	jamesclay	3535258945	54562		&lt;a href=&quot;http://twitter.com/&quot;&gt;web&lt;/a&gt;	http://a1.twimg.com/profile_images/324148272/meerkat_normal.jpg	Tue, 25 Aug 2009 14:12:16 +0000
altc2009	Like @daveowhite choice of venue http://is.gd/2xUu2 for F-ALT09 pre-conf meetup http://is.gd/2xTwt Fond memories :) #altc2009 #falt09		mattlingard	3533490307	245093		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/146869280/mattpicy_normal.jpg	Tue, 25 Aug 2009 12:09:19 +0000
altc2009	Wondering if @timbuckteeth @jamesclay are obsessed with death: #altc2009 http://is.gd/2xTzr  &amp; #falt09 http://is.gd/2xTwt		mattlingard	3533276841	245093		&lt;a href=&quot;http://www.twhirl.org/&quot; rel=&quot;nofollow&quot;&gt;twhirl&lt;/a&gt;	http://a1.twimg.com/profile_images/146869280/mattpicy_normal.jpg	Tue, 25 Aug 2009 11:52:16 +0000
altc2009	RT @johnpopham RT @jamesclay Looking for &quot;social reporter&quot; for &quot;VLE is Dead&quot; Symposium at #altc2009 to blog + post to Tw		kcorrick	3531940040	1602413		&lt;a href=&quot;http://www.tweetdeck.com/&quot; rel=&quot;nofollow&quot;&gt;TweetDeck&lt;/a&gt;	http://a3.twimg.com/profile_images/81691981/P1000824small_normal.jpg	Tue, 25 Aug 2009 09:35:43 +0000
altc2009	RT @jamesclay: Looking for &quot;social reporter&quot; for &quot;VLE is Dead&quot; Symposium at #altc2009 to blog and post to Twitter during		johnpopham	3531929314	220825		&lt;a href=&quot;http://twitterfon.net/&quot; rel=&quot;nofollow&quot;&gt;TwitterFon&lt;/a&gt;	http://a1.twimg.com/profile_images/372330222/JP_Aug_09_normal.png	Tue, 25 Aug 2009 09:34:33 +0000
